"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ghána az 1960. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01183whc"
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1960._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",437964
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22718406
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121207142323/http:/www.sports-reference.com/olympics/countries/GHA/summer/1960/%7Carchivedate="
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GHA/summer/1960/%7Ctitle="
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghánai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",13
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1960
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Ghána az olaszországi Rómában megrendezett 1960. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Ghána első alkalommal vehetett részt független államként az olimpiai játékokon."
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghána_az_1960._évi_nyári_olimpiai_játékokon?oldid=22718406&ns=0"
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1144
"http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghána_az_1960._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Ghána_az_1960._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghána_az_1960._évi_nyári_olimpiai_játékokon"
