"subject","predicate","object"
"http://hu.dbpedia.org/resource/1345_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1345_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1345_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1345_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1345_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1345_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1345_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1345_Potomac","http://www.w3.org/2000/01/rdf-schema#label","1345 Potomac"
"http://hu.dbpedia.org/resource/1345_Potomac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y815_"
"http://hu.dbpedia.org/resource/1345_Potomac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1345_Potomac","http://dbpedia.org/ontology/wikiPageID",528078
"http://hu.dbpedia.org/resource/1345_Potomac","http://dbpedia.org/ontology/wikiPageRevisionID",23736910
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.73
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/albedó",0.044
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/altNevek",1908
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/aphélium",703581974
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/excentricitás",0.182
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/felfedezésIdeje",1908
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/felszállóCsomó",137.51
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/forgásiPeriódus","41040.0"
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/félNagytengely",595453859
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/inklináció",11.403
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/közepesAnomália",306.321
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/név",1345
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/perihélium",487325745
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/perihéliumSzöge",332.639
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/periódus",2900.56
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/periódus",7.94
"http://hu.dbpedia.org/resource/1345_Potomac","http://hu.dbpedia.org/property/átlagosÁtmérő","71.82"
"http://hu.dbpedia.org/resource/1345_Potomac","http://dbpedia.org/ontology/abstract","Az 1345 Potomac (ideiglenes jelöléssel 1908 CG) egy kisbolygó a Naprendszerben. Joel Hastings Metcalf fedezte fel 1908. február 4-én."
"http://hu.dbpedia.org/resource/1345_Potomac","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/1345_Potomac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1345_Potomac?oldid=23736910&ns=0"
