"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://www.w3.org/2000/01/rdf-schema#label","Az én kis családom"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0259xm"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://dbpedia.org/ontology/wikiPageID",578029
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://dbpedia.org/ontology/wikiPageRevisionID",22955193
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_televízió"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/My_Family"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/My_Family"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Fred_Barron"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/BBC_One"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Comedy_Central"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Humor_1"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/M5_(televízióadó)"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/elsőSugárzás",2000
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/epizódokSzáma",120
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Lindsay_(színművész)"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Siobhan_Hayes"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriel_Thomson"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kris_Marshall"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zoë_Wanamaker"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniela_Denby-Ashe"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keiron_Self"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rhodri_Meilir"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/játékidő",28
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/utolsóSugárzás",2011
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/évadokSzáma",11
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://hu.dbpedia.org/property/sorozatCíme","Az én kis családom"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://dbpedia.org/ontology/abstract","Az én kis családom a Harper család életét mutatja be, akik Chiswickben, a Lancaster Road 78. alatt élnek. A főszereplők Robert Lindsay, mint Ben Harper, a főszereplő fogorvos, Zoë Wanamaker mint a felesége, Susan, és Kris Marshall, és Gabriel Thomson, a gyermekeik, Nick, Janey és Michael. A sorozat a család mindennapjait mutatja be. Magyarországon az RTL Klub adta először Apám, a fogdoki címmel az első két évadot. Később a Comedy Central sugározta a sorozatot, az első két évadot az RTL Klubos szinkronnal, de módosított főcímmel. 2020. május 18.-tól a TV2 Comedy is leadja a sorozatot. 2016. szeptember 18-a óta Magyarországon az M5 eredeti nyelven, angol felirattal tűzi műsorra a szériát."
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_én_kis_családom?oldid=22955193&ns=0"
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://dbpedia.org/ontology/wikiPageLength",3440
"http://hu.dbpedia.org/resource/Az_én_kis_családom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_én_kis_családom"
"http://hu.dbpedia.org/resource/My_Family","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_én_kis_családom"
"http://hu.wikipedia.org/wiki/Az_én_kis_családom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_én_kis_családom"
