"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Domenico Fontana"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jf5c"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészek"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1543-ban_született_személyek"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ticino_kantonbeliek"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1607-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://dbpedia.org/ontology/wikiPageID",384010
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://dbpedia.org/ontology/wikiPageRevisionID",21171093
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Domenico_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
