"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pordoi-hágó"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pordoi-hágó"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://www.w3.org/2000/01/rdf-schema#label","Pordoi-hágó"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byypv"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_földrajza"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hágói"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://dbpedia.org/ontology/wikiPageID",460954
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",23067014
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpenrouten.de/Pordoi-Passo-Pordoijoch_point386.html"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steffanbruns.de/alpenpaesse/index.htm"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_alpesi_hágói"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/kép","Passo Pordoi 5.jpg"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/képaláírás","A Pordoi-hágó"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/név","Pordoi-hágó"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/országok","Trento megye, Trentino-Alto Adige → Belluno megye, Veneto"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Trentino–Alto Adige"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Alpok"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/térkép","Trentino - Mappa.svg"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/térképaláírás","Trento autonóm megye"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/helyiNév","Pordoijoch; Passo Pordoi"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/fekvése","nyugat-kelet"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://hu.dbpedia.org/property/legmagasabbPont",2239
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://dbpedia.org/ontology/abstract","A Pordoi-hágó (olaszul: Passo Pordoi, németül: Pordoijoch vagy Pordoipaß, fassan-ladin nyelven: Jouf de Pordoi, írott ladin nyelven: Jou de Pordou) az olaszországi Dolomitokban, 2239 m tengerszint feletti magasságban fekvő alpesi hágó. A rajta áthaladó aszfaltozott 48. sz. főút az úgynevezett „Dolomit-autóút” (Strada dei Dolomiti) második legmagasabb pontja. A hágó a Trento megyebeli Fassa-völgyben (olaszul: Val di Fassa, németül: Fassatal, ladinul: Fascia) levő Canazeit köti össze a Belluno megyei (Veneto régióbeli) Buchenstein-völgyben (ladin nevén Fodóm-völgyben) található településsel."
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pordoi-hágó?oldid=23067014&ns=0"
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://dbpedia.org/ontology/wikiPageLength",13619
"http://hu.dbpedia.org/resource/Pordoi-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pordoi-hágó"
"http://hu.wikipedia.org/wiki/Pordoi-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pordoi-hágó"
