"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://www.w3.org/2000/01/rdf-schema#label","Ostroh (Poustka)"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://dbpedia.org/ontology/wikiPageID",467410
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://dbpedia.org/ontology/wikiPageRevisionID",19006928
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://xmlns.com/foaf/0.1/name","Ostroh"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://hu.dbpedia.org/property/név","Ostroh"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://hu.dbpedia.org/property/alapításÉve",1322
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://hu.dbpedia.org/property/rang","Poustka településrésze"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://dbpedia.org/ontology/abstract","Ostroh (németül Seeberg) Poustka településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában."
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://dbpedia.org/ontology/status","Poustkatelepülésrésze"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ostroh_(Poustka)?oldid=19006928&ns=0"
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://dbpedia.org/ontology/wikiPageLength",688
"http://hu.dbpedia.org/resource/Ostroh_(Poustka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ostroh_(Poustka)"
"http://hu.wikipedia.org/wiki/Ostroh_(Poustka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ostroh_(Poustka)"
