"subject","predicate","object"
"http://hu.dbpedia.org/resource/3313_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3313_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3313_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3313_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3313_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3313_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3313_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3313_Mendel","http://www.w3.org/2000/01/rdf-schema#label","3313 Mendel"
"http://hu.dbpedia.org/resource/3313_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ffw"
"http://hu.dbpedia.org/resource/3313_Mendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3313_Mendel","http://dbpedia.org/ontology/wikiPageID",547080
"http://hu.dbpedia.org/resource/3313_Mendel","http://dbpedia.org/ontology/wikiPageRevisionID",13244039
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/aphélium",449773822
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/excentricitás",0.133
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/felszállóCsomó",272.444
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/félNagytengely",396940522
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/inklináció",11.413
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/közepesAnomália",187.27
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/név",3313
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/perihélium",344107221
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/perihéliumSzöge",345.49
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/periódus",1578.7
"http://hu.dbpedia.org/resource/3313_Mendel","http://hu.dbpedia.org/property/periódus",4.32
"http://hu.dbpedia.org/resource/3313_Mendel","http://dbpedia.org/ontology/abstract","A 3313 Mendel (ideiglenes jelöléssel 1980 DG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. február 19-én."
"http://hu.dbpedia.org/resource/3313_Mendel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3313_Mendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3313_Mendel?oldid=13244039&ns=0"
"http://hu.dbpedia.org/resource/3313_Mendel","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/3313_Mendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3313_Mendel"
"http://hu.wikipedia.org/wiki/3313_Mendel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3313_Mendel"
