"subject","predicate","object"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://www.w3.org/2000/01/rdf-schema#label","H5-ös HÉV"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakalász"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://dbpedia.org/ontology/wikiPageID",267783
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://dbpedia.org/ontology/wikiPageRevisionID",23897152
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kapella2.hu/ehuszfelulet/vonalak%3Fvonal_id=6043431"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_metróvonal_infobox"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/járműtelep","Szentendre"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/kép","Budapest H5 HÉV.svg"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/H6-os_HÉV"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/másNéven","Szentendrei HÉV"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/nyomtáv",1435
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/sebesség",60
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/térkép","Budapest–Szentendre HÉV-vonal.svg"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/vonalHossza",21
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/vonalNeve","H5-ös HÉV"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/vonalSzínkódja",5
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/állomásokSzáma",17
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/áramellátás","1000.0"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/átadás",1888
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://dbpedia.org/ontology/abstract","A H5-ös HÉV (250-es vasútvonal; 2011-ig szentendrei HÉV) Budapest legforgalmasabb elővárosi vasútvonala, amelyet a MÁV-HÉV Helyiérdekű Vasút Zrt. közlekedtet a Innovációs és Technológiai Minisztérium megrendelésére a Batthyány tér és Szentendre, illetve betétjáratként Békásmegyer között. A H5-ös számot 2011. május 1-étől viseli. A vonalat a szentendrei kocsiszín szolgálja ki."
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H5-ös_HÉV?oldid=23897152&ns=0"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://dbpedia.org/ontology/wikiPageLength",27838
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H5-ös_HÉV"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/H5-ös_HÉV"
"http://hu.dbpedia.org/resource/5-ös_HÉV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H5-ös_HÉV"
"http://hu.dbpedia.org/resource/Budapest-Szentendre-helyiérdekű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H5-ös_HÉV"
"http://hu.dbpedia.org/resource/Budapest–Szentendre_helyiérdekű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H5-ös_HÉV"
"http://hu.wikipedia.org/wiki/H5-ös_HÉV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H5-ös_HÉV"
"http://hu.dbpedia.org/resource/Szentendrei_HÉV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H5-ös_HÉV"
