"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Dobroszláv Lajos"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://dbpedia.org/ontology/wikiPageID",1627806
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23640162
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/dobroszlav-lajos-461/"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamk.hu/ujforras/030319.htm"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://hu.dbpedia.org/property/date",20190426080405
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://hu.dbpedia.org/property/url","http://www.jamk.hu/ujforras/030319.htm"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://dbpedia.org/ontology/abstract","Dobroszláv Lajos (Vinga, 1902. május 10. – Tata, 1986. augusztus 8.) Munkácsy Mihály-díjas magyar festőművész, Dobroszláv József festőművész apja."
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobroszláv_Lajos?oldid=23640162&ns=0"
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://dbpedia.org/ontology/wikiPageLength",5087
"http://hu.dbpedia.org/resource/Dobroszláv_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobroszláv_Lajos"
"http://hu.wikipedia.org/wiki/Dobroszláv_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobroszláv_Lajos"
