"subject","predicate","object"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://www.w3.org/2000/01/rdf-schema#label","KDE System Guard"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwkfq"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://dbpedia.org/ontology/wikiPageID",949117
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",16477677
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.kde.org/stable/en/kdebase-workspace/ksysguard/index.html"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","http://userbase.kde.org/KSysGuard"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/KDE"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://hu.dbpedia.org/property/logó","Oxygen15.04.1-utilities-system-monitor.svg"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://hu.dbpedia.org/property/logóméret",70
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://hu.dbpedia.org/property/név","KDE System Guard"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://hu.dbpedia.org/property/pillanatkép","KDEsystemguard screenshot.png"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://hu.dbpedia.org/property/pillanatképLeírása","KDE System Guard pillanatképe"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/KDE_Platform"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://hu.dbpedia.org/property/pillanatképMérete",250
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://dbpedia.org/ontology/abstract","A KDE System Guard vagy más néven KSysguard egy KDE feladatkezelő és teljesítmény monitorozó eszköz. Képes monitorozni a helyi és távoli gépeket egyaránt. Képes visszaadni egyszerű értékeket vagy összetett adat struktúrákat mint pl. táblákat minderről. Ezeket az információkat különböző grafikus megjelenítőkön adja vissza. Ezek a megjelenítők aztán különböző munkalapokba szervezhetők, ezen kívül biztosít még egy részletes top-szerű táblázatot a rendszer folyamatokról. Bár a KDE System Guard-t leginkább a rendszer erőforrások és folyamatok helyi megfigyelésére használják, kellően robusztus eszköz ahhoz, hogy teljes szerver farmokat is kezelni lehessen vele. A KDE System Guard a KDE 1.x feladatkezelő (KTop) újraírása."
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/KDE_Platform"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KDE_System_Guard?oldid=16477677&ns=0"
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/KDE_System_Guard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KDE_System_Guard"
"http://hu.wikipedia.org/wiki/KDE_System_Guard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KDE_System_Guard"
