"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://www.w3.org/2000/01/rdf-schema#label","Borostás nemezesgomba"
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pereszkefélék"
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://dbpedia.org/ontology/wikiPageID",1566729
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://dbpedia.org/ontology/wikiPageRevisionID",20901301
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/ripartites_tricholoma.html"
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=543"
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mycoportal.org/portal/taxa/index.php%3Ftaxon=188885&taxauthid=1"
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borostás_nemezesgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
