"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://www.w3.org/2000/01/rdf-schema#label","Jan Olieslagers"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809yyn"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://dbpedia.org/ontology/wikiPageID",794737
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://dbpedia.org/ontology/wikiPageRevisionID",23283094
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/belgium/olieslagers.php"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://xmlns.com/foaf/0.1/name","Jan Olieslagers"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://xmlns.com/foaf/0.1/nick","Az antwerpeni ördög"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_belga_katonai_pilótái"
