"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pepszin","http://www.w3.org/2000/01/rdf-schema#label","Pepszin"
"http://hu.dbpedia.org/resource/Pepszin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Pepszin","http://dbpedia.org/ontology/wikiPageID",1578224
"http://hu.dbpedia.org/resource/Pepszin","http://dbpedia.org/ontology/wikiPageRevisionID",21821330
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/ass","Főszerkesztő: Dr. Hollán Zsuzsa"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/ass","Fordította Ungvárai János és Ungvárainé dr. Nagy Zsuzsanna"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/aut","Hans Breuer"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/aut","Ádám–Dux–Faragó–Fésüs–Machovich–Mandl–Sümegi"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/oldal",3
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/pag",223
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/pag",462
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/pag",385
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/pag",3
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/red","Medicina Könyvkiadó Zrt."
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/red","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/red","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/red","Athenaeum 2000 Kiadó Kft."
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/tit","Orvosi biokémia"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/tit","Atlasz – Kémia"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/tit","Gyógyszerészi kémia"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/tit","Orvosi lexikon"
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/Pepszin","http://hu.dbpedia.org/property/edi","Harmadik, javított kiadás"
"http://hu.dbpedia.org/resource/Pepszin","http://dbpedia.org/ontology/abstract","A pepszin a gyomor fehérjebontó enzimje. Gyenge, jellegzetes szagú, édeskés-sós ízű fehér vagy sárgásfehér por. Molekulasúlya 34 500, 19 különböző aminosavból áll. A peptidláncot azokon a helyeket hasítja, ahol fenil-alanin, tirozin, leucin, aszparaginsav vagy glutaminsav egységek fordulnak elő. Csak kevés fehérje áll ellen a pepszinnek, pl. a fibroin és a mucin a gyomor nyálkahártyájában, melyek így meggátolják a gyomor önemésztését. A fehérjebontás eredménye egy peptidkeverék 600–3000 közötti molekulatömeggel. A pepszin a gyomor fősejtjei által termelt pepszinogénből keletkezik. Savanyú proteáz (fehérjebontó enzim), pH-optimuma 1–2 között van, melyet a gyomor sósavkiválasztása biztosít. Hőmérsékletoptimuma a testhőmérséklet (37 °C). Iparilag vágóállatok (juh, sertés, borjú) gyomornyálkahártyájából vonják ki vizes alkohollal vagy glicerinnel, majd répacukorral vagy laktózzal (tejcukorral) állítják be a megfelelő hatásértékét. A pepszinkészítményeket emésztési elégtelenség, étvágytalanság ellen adják. A pepszin név a görög pepszisz (πέψις = emésztés) szóból származik."
