"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noruz","http://www.w3.org/2000/01/rdf-schema#label","Noruz"
"http://hu.dbpedia.org/resource/Noruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01chb8"
"http://hu.dbpedia.org/resource/Noruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Noruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán"
"http://hu.dbpedia.org/resource/Noruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
"http://hu.dbpedia.org/resource/Noruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_márciusban"
"http://hu.dbpedia.org/resource/Noruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újév"
"http://hu.dbpedia.org/resource/Noruz","http://dbpedia.org/ontology/wikiPageID",98041
"http://hu.dbpedia.org/resource/Noruz","http://dbpedia.org/ontology/wikiPageRevisionID",23735814
"http://hu.dbpedia.org/resource/Noruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/nowruz-index"
"http://hu.dbpedia.org/resource/Noruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erzsebetrosta.hu/egyeb-erdekes-irasok/tovabbi-irasok/noruz-piruz-sikerekben-gazdag-uj-evet-iraniak.html"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzbegisztán"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türkmenisztán"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/cím","Noruz Piruz! Sikerekben gazdag új évet Irániak!"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/elérés",20170207
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/kiadó","Rosta Erzsébet honlapja"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/név","Noruz vagy perzsa újév"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/szerző","Rosta Erzsébet"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/url","http://www.erzsebetrosta.hu/egyeb-erdekes-irasok/tovabbi-irasok/noruz-piruz-sikerekben-gazdag-uj-evet-iraniak.html"
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Noruz","http://hu.dbpedia.org/property/azonosító","nawrouz-novruz-nowrouz-nowrouz-nawrouz-nauryz-nooruz-nowruz-navruz-nevruz-nowruz-navruz-01161"
"http://hu.dbpedia.org/resource/Noruz","http://dbpedia.org/ontology/abstract","A noruz (perzsa: نوروز kurd: نه‌ورۆز) vagy a perzsa újév az iráni naptárak első hónapjának első napja, a hagyományos újévi ünnep Iránban, Azerbajdzsánban, Afganisztánban, Indiában, Törökországban, Zanzibáron, Albániában, a kurdok közt és Közép-Ázsia több országában. Egyben Zarathustra követőinek, illetve a muszlim szúfizmusnak és a bahái hit híveinek ünnepe is. A noruzt több mint 300 millió ember ünnepli világszerte. Az UNESCO szellemi kulturális örökségének része 2008-tól. Egyes közösségek állandóan március 21-én ünneplik, mások hagyományában a tavaszi napéjegyenlőség napja, azaz lehet március 20., március 21. vagy március 22."
"http://hu.dbpedia.org/resource/Noruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noruz?oldid=23735814&ns=0"
