"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adrián_Aldrete"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/2000/01/rdf-schema#label","Adrián Aldrete"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxgct"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorados_de_Sinaloa_labdarúgói"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_Laguna_labdarúgói"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadalajaraiak_(Mexikó)"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Morelia_labdarúgói"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/wikiPageID",1184269
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/wikiPageRevisionID",22088887
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_mexikói_CA-keret"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mexikói_focista"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Medio_Tiempo"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/kép","Adrián Aldrete.jpg"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/név","Adrián Aldrete"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/teljesNév","Adrián Alexei Aldrete Rodríguez"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/tömeg",74
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/gólok",0
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Santos_Laguna"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Monarcas_Morelia"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/gydv",2
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/gydv",3
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Santos_Laguna"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/klubfriss",2015-05-31
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/meccsek",186
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/mezszám",16
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válfriss",2016-10-11
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válogatottMeccsek",20
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",16
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",17
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",18
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",19
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",20
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",8
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",9
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",10
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",11
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",12
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",13
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",14
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",15
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",1
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",2
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",3
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",4
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",5
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",6
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/válszám",7
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/abstract","Adrián Aldrete (Guadalajara, 1988. június 14. –) egy mexikói válogatott labdarúgó, jelenleg a Santos Laguna védője. Kétszeres mexikói bajnok és egyszeres kupagyőztes."
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/appearancesInNationalTeam",20
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/birthName","Adrián Alexei Aldrete Rodríguez"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Club_Santos_Laguna"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Monarcas_Morelia"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Santos_Laguna"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrián_Aldrete?oldid=22088887&ns=0"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/wikiPageLength",5844
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrián_Aldrete"
"http://hu.wikipedia.org/wiki/Adrián_Aldrete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrián_Aldrete"
