"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfarkú_trópusimadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Trópusimadár-félék"
"http://hu.dbpedia.org/resource/Phaethon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Trópusimadár-félék"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://www.w3.org/2000/01/rdf-schema#label","Trópusimadár-félék"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dn20"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phaethontiformes"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://dbpedia.org/ontology/wikiPageID",1174642
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://dbpedia.org/ontology/wikiPageRevisionID",21303971
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060313135307/http:/www.patteson.com/image3.htm"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017112438/http:/www.oiseaux.net/oiseaux/pelecaniformes/red-billed.tropicbird.html"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Phaethontidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montereybay.com/creagrus/tropicbd-id.html"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/13308240"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/family/tropicbirds-phaethontidae"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041113163127/http:/www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174672"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DOI"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://hu.dbpedia.org/property/name","Trópusimadár-félék"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vöröscsőrű_trópusimadár"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://hu.dbpedia.org/property/familia","Phaethontidae"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://hu.dbpedia.org/property/familiaAuthority","Brandt, 1840"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Trópusimadár-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Trópusimadár-alakúak"
