"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gizella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liudolf-ház"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liudolf-ház"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liudolf-ház"
"http://hu.dbpedia.org/resource/Kategória:Liudolf-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liudolf-ház","http://www.w3.org/2000/01/rdf-schema#label","Liudolf-ház"
"http://hu.dbpedia.org/resource/Kategória:Liudolf-ház","http://dbpedia.org/ontology/wikiPageID",1567539
"http://hu.dbpedia.org/resource/Kategória:Liudolf-ház","http://dbpedia.org/ontology/wikiPageRevisionID",20169297
"http://hu.dbpedia.org/resource/Kategória:Liudolf-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Liudolf-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Liudolf-ház"
"http://hu.dbpedia.org/resource/Kategória:Liudolf-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liudolf-ház?oldid=20169297&ns=14"
