"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://www.w3.org/2000/01/rdf-schema#label","Joseph Banks"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://dbpedia.org/ontology/wikiPageID",1373992
"http://hu.dbpedia.org/resource/Joseph_Banks","http://dbpedia.org/ontology/wikiPageRevisionID",23861718
"http://hu.dbpedia.org/resource/Joseph_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZPg9AAAAMAAJ"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.ms-ms9"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p0lB4qYDvGgC"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rgssa.org.au"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","http://southseas.nla.gov.au/journals/banks/contents.html"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
