"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://www.w3.org/2000/01/rdf-schema#label","Andrew Van de Kamp"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8f02"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_LMBT_személyek"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://dbpedia.org/ontology/wikiPageID",210492
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://dbpedia.org/ontology/wikiPageRevisionID",20308683
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://xmlns.com/foaf/0.1/name","Andrew Van De Kamp"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://xmlns.com/foaf/0.1/name","Shawn Pyfrom"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Született_feleségek"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Gloria_Hodge"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://hu.dbpedia.org/property/név","Andrew Van De Kamp"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://hu.dbpedia.org/property/data","Kapcsolatok"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Végzetes_csütörtök"
