"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amblyraja","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csillagrája"
"http://hu.dbpedia.org/resource/Csillagrája","http://www.w3.org/2000/01/rdf-schema#label","Csillagrája"
"http://hu.dbpedia.org/resource/Csillagrája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjt7f"
"http://hu.dbpedia.org/resource/Csillagrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_rájafélék"
"http://hu.dbpedia.org/resource/Csillagrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_halai"
"http://hu.dbpedia.org/resource/Csillagrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Csillagrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Csillagrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_halai"
"http://hu.dbpedia.org/resource/Csillagrája","http://dbpedia.org/ontology/wikiPageID",804544
"http://hu.dbpedia.org/resource/Csillagrája","http://dbpedia.org/ontology/wikiPageRevisionID",22033559
"http://hu.dbpedia.org/resource/Csillagrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190115183907/http:/www.fishbase.se/summary/Amblyraja-radiata.html"
"http://hu.dbpedia.org/resource/Csillagrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/161542/0"
"http://hu.dbpedia.org/resource/Csillagrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csillagrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csillagrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Csillagrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagrája","http://hu.dbpedia.org/property/name","Csillagrája"
"http://hu.dbpedia.org/resource/Csillagrája","http://hu.dbpedia.org/property/imageCaption","Kifogott példányok"
"http://hu.dbpedia.org/resource/Csillagrája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Csillagrája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_rájafélék"
"http://hu.dbpedia.org/resource/Csillagrája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rájaalakúak"
"http://hu.dbpedia.org/resource/Csillagrája","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csillagrája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csillagrája","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Csillagrája","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
