"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Victoria zászlaja"
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cg7v"
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Victoria"
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_államainak_zászlói"
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://dbpedia.org/ontology/wikiPageID",86069
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",13151438
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Victoria .svg"
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://hu.dbpedia.org/property/név","Victoria zászlaja"
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://hu.dbpedia.org/property/adoptálás",1876
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://dbpedia.org/ontology/abstract","Victoria zászlaja az egyetlen állami zászló, amelyet nem díszít jelvény. 1870 óta a Dél keresztjének csillagai szerepelnek rajta. A Tudor-korona 1877-ben került rá, eredetileg az állam Viktória királynőhöz és Angliához fűződő viszonyára utalt. 1952-ben azonban a Szent Edward koronájával váltották föl."
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victoria_zászlaja?oldid=13151438&ns=0"
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://dbpedia.org/ontology/wikiPageLength",687
"http://hu.dbpedia.org/resource/Victoria_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victoria_zászlaja"
"http://hu.wikipedia.org/wiki/Victoria_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victoria_zászlaja"
