"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Anapo (folyó)"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_földrajza"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://dbpedia.org/ontology/wikiPageID",1532655
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22438444
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190113232334/http:/www.fiumi.com/acque/index.php%3Fid_g=15"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://xmlns.com/foaf/0.1/name","Anapo"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/kép","Anapo.JPG"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/név","Anapo"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Monte_Lauro"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Iblai-hegység"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Siracusa_megye"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/fhosszúságiFok",14
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/fszélességiFok",37
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvperc",5
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/thosszúságiFok",15
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/torkolat","Jón-tenger"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/tszélességiFok",37
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",41
