"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurenák_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony_vármegye"
"http://hu.dbpedia.org/resource/Lenz_János_Nepomuk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony_vármegye"
"http://hu.dbpedia.org/resource/Padányi_Biró_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony_vármegye"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Pozsony vármegye"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q8s4"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://dbpedia.org/ontology/wikiPageID",33406
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23883428
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://xmlns.com/foaf/0.1/name","Pozsony vármegye"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://hu.dbpedia.org/property/név","Pozsony vármegye"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://hu.dbpedia.org/property/terület",4370
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://hu.dbpedia.org/property/térkép","Pozsony.png"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://hu.dbpedia.org/property/címer","CoA Hungary County Pozsony .svg"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
