"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbádidák","http://www.w3.org/2000/01/rdf-schema#label","Abbádidák"
"http://hu.dbpedia.org/resource/Abbádidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7fl"
"http://hu.dbpedia.org/resource/Abbádidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Abbádidák","http://dbpedia.org/ontology/wikiPageID",833726
"http://hu.dbpedia.org/resource/Abbádidák","http://dbpedia.org/ontology/wikiPageRevisionID",18979846
"http://hu.dbpedia.org/resource/Abbádidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Abbádidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abbádidák","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, I. kötet"
"http://hu.dbpedia.org/resource/Abbádidák","http://hu.dbpedia.org/property/fejezetcím","ʿAbbādids"
"http://hu.dbpedia.org/resource/Abbádidák","http://hu.dbpedia.org/property/fejezetszerző","E. Lévi-Provençal"
"http://hu.dbpedia.org/resource/Abbádidák","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Abbádidák","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Abbádidák","http://hu.dbpedia.org/property/közreműködők","szerk. H. A. R. Gibb, J. H. Kramers, E. Lévi-Provençal, J. Schacht"
"http://hu.dbpedia.org/resource/Abbádidák","http://hu.dbpedia.org/property/oldal",5
"http://hu.dbpedia.org/resource/Abbádidák","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Abbádidák","http://dbpedia.org/ontology/abstract","Az Abbádidák (arabul بنو عباد, tudományos átiratban Banū ʿAbbād) egy arab származású muszlim uralkodóház tagjai voltak, akik az Ibériai-félsziget délnyugati részét uralták Sevilla (Isbílija) központtal 1023-tól 1090-ig az ún. (részfejedelemségek) időszakában. Államukat az Omajjádok vezette Córdobai Kalifátus felbomlását kihasználva hozták létre, és hatalmuk a magrebi berber Almorávidák hódításának esett áldozatul."
"http://hu.dbpedia.org/resource/Abbádidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abbádidák?oldid=18979846&ns=0"
"http://hu.dbpedia.org/resource/Abbádidák","http://dbpedia.org/ontology/wikiPageLength",6178
"http://hu.dbpedia.org/resource/Abbádidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abbádidák"
"http://hu.dbpedia.org/resource/Sevillai_táifa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abbádidák"
"http://hu.wikipedia.org/wiki/Abbádidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abbádidák"
