"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veress_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veress_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veress_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veress_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veress_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veress_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veress_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veress_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veress_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veress_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veress_Judit","http://www.w3.org/2000/01/rdf-schema#label","Veress Judit"
"http://hu.dbpedia.org/resource/Veress_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Veress_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Veress_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veress_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Veress_Judit","http://dbpedia.org/ontology/wikiPageID",1695522
"http://hu.dbpedia.org/resource/Veress_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",22457763
"http://hu.dbpedia.org/resource/Veress_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://tanaritagozat.tortenelmitarsulat.hu/doc/Veress%20Judit.pdf"
"http://hu.dbpedia.org/resource/Veress_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Veress_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veress_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veress_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Veress_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Veress_Judit","http://dbpedia.org/ontology/abstract","Dr. Veress Judit (Tövis, 1922. október 22. – Budapest, 1976. szeptember 20.) pedagógus, főiskolai tanár, a neveléstudományok kandidátusa (1966)."
"http://hu.dbpedia.org/resource/Veress_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veress_Judit?oldid=22457763&ns=0"
"http://hu.dbpedia.org/resource/Veress_Judit","http://dbpedia.org/ontology/wikiPageLength",3022
"http://hu.dbpedia.org/resource/Veress_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veress_Judit"
"http://hu.wikipedia.org/wiki/Veress_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veress_Judit"
