"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://www.w3.org/2000/01/rdf-schema#label","Sverre Fehn"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c5z6"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_építészek"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://dbpedia.org/ontology/wikiPageID",756680
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://dbpedia.org/ontology/wikiPageRevisionID",23697309
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://hu.dbpedia.org/property/név","Sverre Fehn"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://hu.dbpedia.org/property/születésiHely","Kongsberg, Buskerud, Norvégia"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://hu.dbpedia.org/property/halálHelye","Oslo, Norvégia"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://hu.dbpedia.org/property/jelentősÉpületei","Norvég Gleccsermúzeum, Aukrust Központ, Ivar Aasen Központ, Norvég Fényképészeti Múzeum"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://dbpedia.org/ontology/abstract","Sverre Fehn (1924. augusztus 14. – 2009. február 23.) norvég építész."
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sverre_Fehn?oldid=23697309&ns=0"
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Sverre_Fehn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sverre_Fehn"
"http://hu.wikipedia.org/wiki/Sverre_Fehn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sverre_Fehn"
