"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marcel_Dries"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://www.w3.org/2000/01/rdf-schema#label","Marcel Dries"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Berchem"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Kortrijk_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://dbpedia.org/ontology/wikiPageID",1288028
"http://hu.dbpedia.org/resource/Marcel_Dries","http://dbpedia.org/ontology/wikiPageRevisionID",22478369
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-belga_focista"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/halálozásiDátum",2011
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royale_Union_Saint-Gilloise"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Kortrijk"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/K._Berchem_Sport"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Berchem"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/válogatottMeccsek",31
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/válogatottÉvek",1953
"http://hu.dbpedia.org/resource/Marcel_Dries","http://hu.dbpedia.org/property/nationalgoals",0
"http://hu.dbpedia.org/resource/Marcel_Dries","http://dbpedia.org/ontology/abstract","Marcel Dries belga labdarúgóhátvéd. A belga válogatott tagjaként részt vett az 1954-es labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Marcel_Dries","http://dbpedia.org/ontology/appearancesInNationalTeam",31
"http://hu.dbpedia.org/resource/Marcel_Dries","http://dbpedia.org/ontology/nationalYears","1953"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://dbpedia.org/ontology/years","1963"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://dbpedia.org/ontology/years","1947"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Kortrijk"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royale_Union_Saint-Gilloise"
"http://hu.dbpedia.org/resource/Marcel_Dries","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/K._Berchem_Sport"
