"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidasi_Judit_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_japanológusok"
"http://hu.dbpedia.org/resource/Pröhle_Vilmos_(orientalista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_japanológusok"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_japanológusok"
"http://hu.dbpedia.org/resource/Szabó_Mária_(japanológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_japanológusok"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_japanológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_japanológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_japanológusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar japanológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_japanológusok","http://dbpedia.org/ontology/wikiPageID",1468492
"http://hu.dbpedia.org/resource/Kategória:Magyar_japanológusok","http://dbpedia.org/ontology/wikiPageRevisionID",21211170
"http://hu.dbpedia.org/resource/Kategória:Magyar_japanológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_japanológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–japán_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_japanológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar japanológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_japanológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_japanológusok?oldid=21211170&ns=14"
