"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://www.w3.org/2000/01/rdf-schema#label","2-Klórpropán"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://dbpedia.org/ontology/wikiPageID",1542981
"http://hu.dbpedia.org/resource/2-Klórpropán","http://dbpedia.org/ontology/wikiPageRevisionID",22072302
"http://hu.dbpedia.org/resource/2-Klórpropán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptcl.chem.ox.ac.uk/MSDS/CH/2-chloropropane.html"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S29"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R21"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/imagefilel","isopropyl chloride.png"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/imagefiler","IsopropylChloride.png"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/imagenamel","szerkezeti képlet"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/imagenamer","kalotta modell"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/name",2
"http://hu.dbpedia.org/resource/2-Klórpropán","http://hu.dbpedia.org/property/othernames","izopropil-klorid, szek-propil-klorid, klór-dimetilmetán, 2-propil-klorid"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://dbpedia.org/ontology/abstract","A 2-klórpropán (más néven izopropil-klorid, klór-dimetilmetán, 2-propil-klorid, szek-propil-klorid) színtelen, gyúlékony szerves vegyület, halogénezett szénhidrogén. Kémiai képlete C3H7Cl, izopropil-alkohol tömény sósavval és cink-kloriddal történő refluxálásával állítható elő."
"http://hu.dbpedia.org/resource/2-Klórpropán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2-Klórpropán?oldid=22072302&ns=0"
"http://hu.dbpedia.org/resource/2-Klórpropán","http://dbpedia.org/ontology/wikiPageLength",3364
"http://hu.dbpedia.org/resource/2-Klórpropán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2-Klórpropán"
"http://hu.dbpedia.org/resource/2-klórpropán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2-Klórpropán"
"http://hu.dbpedia.org/resource/Izopropil-klorid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2-Klórpropán"
"http://hu.wikipedia.org/wiki/2-Klórpropán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2-Klórpropán"
