"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Carles Pérez"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Granollers"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/wikiPageID",1650654
"http://hu.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",23097132
"http://hu.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asroma.com/en/team/players-and-staff/carles-perez%23tab_player-stats=distribution&tab_player=profile"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/carles-perez/profil/spieler/282810"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_B"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/születésiNév","Carles Pérez Sayol"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/juniorKlub","Vilanova de la Roca"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/juniorKlub","Damm"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/klubfriss",2020-09-24
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/mezszám",31
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/születésiOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Granollers"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/válfriss",2019-11-17
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/válogatottCsapat","Spanyolország U16"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/válogatottCsapat","Spanyolország U17"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/válogatottMeccsek",14
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/válogatottMeccsek",1
