"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Védett_szócikkek_statisztikája_(táblázat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátumi"
"http://hu.dbpedia.org/resource/Sablon:Átnevezés_ellen_védett_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátumi"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátumi"
"http://hu.dbpedia.org/resource/Sablon:Dátumi","http://dbpedia.org/ontology/wikiPageID",787927
"http://hu.dbpedia.org/resource/Sablon:Dátumi","http://dbpedia.org/ontology/wikiPageRevisionID",13098156
"http://hu.dbpedia.org/resource/Sablon:Dátumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Dátumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dátumi?oldid=13098156&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Dátumi/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátumi"
"http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátumi"
"http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátumi"
"http://hu.dbpedia.org/resource/Sablon:Teljesen_védett_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátumi"
