"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stéphane_Guivarc’h"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Guivarc’h"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Concarneau"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Auxerre_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://dbpedia.org/ontology/wikiPageID",1127054
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://dbpedia.org/ontology/wikiPageRevisionID",23658775
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/13968/Stephane_Guivarc_H.html"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_gólkirályai"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/név","Stéphane Guivarc'h"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/teljesNév","Stéphane Pierre Yves Guivarc'h"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Brestois_29"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AJ_Auxerre"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/klubOrszág","Anglia"
