"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Kováts Lajos (plébános)"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)","http://dbpedia.org/ontology/wikiPageID",1773144
"http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",23882200
"http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.com/en/online-kiadvanyok/Lexikonok-magyar-irok-elete-es-munkai-szinnyei-jozsef-7891B/k-8D2C5/kovats-lajos-9223F/"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kov%C3%A1ts.html"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)","http://dbpedia.org/ontology/abstract","Kováts Lajos (Győr, 1837. augusztus 16. – Gyömöre, 1912. november 12.) római katolikus pap, egyházi író."
"http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kováts_Lajos_(plébános)?oldid=23882200&ns=0"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kováts_Lajos_(plébános)"
"http://hu.wikipedia.org/wiki/Kováts_Lajos_(plébános)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kováts_Lajos_(plébános)"
