"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saád_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saád_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saád_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saád_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saád_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saád_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saád_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saád_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saád_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saád_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saád_Andor","http://www.w3.org/2000/01/rdf-schema#label","Saád Andor"
"http://hu.dbpedia.org/resource/Saád_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Saád_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saád_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Saád_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptóújváriak"
"http://hu.dbpedia.org/resource/Saád_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Saád_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Saád_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Saád_Andor","http://dbpedia.org/ontology/wikiPageID",1380338
"http://hu.dbpedia.org/resource/Saád_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",23466666
"http://hu.dbpedia.org/resource/Saád_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00033/pdf/HOM_Evkonyv_40_199-211.pdf"
"http://hu.dbpedia.org/resource/Saád_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160506234715/http:/kultdb.digitalismiskolc.hu/%3Fp=1680"
"http://hu.dbpedia.org/resource/Saád_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://bukk.gportal.hu/gindex.php%3Fpg=2585489&nid=535955"
"http://hu.dbpedia.org/resource/Saád_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Saád_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Saád_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saád_Andor","http://dbpedia.org/ontology/abstract","Saád Andor (Liptóújvár, 1904. február 24. – Miskolc, 1977. március 20.) orvos, régész."
"http://hu.dbpedia.org/resource/Saád_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saád_Andor?oldid=23466666&ns=0"
"http://hu.dbpedia.org/resource/Saád_Andor","http://dbpedia.org/ontology/wikiPageLength",3817
"http://hu.dbpedia.org/resource/Saád_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saád_Andor"
"http://hu.wikipedia.org/wiki/Saád_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saád_Andor"
