"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://www.w3.org/2000/01/rdf-schema#label","Dalok a testnek, dalok a léleknek"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_nagylemezei"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edda-albumok"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://dbpedia.org/ontology/wikiPageID",1543878
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://dbpedia.org/ontology/wikiPageRevisionID",22398439
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edda"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/cím","Dalok a testnek, Dalok a léleknek"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_sólyom_népe"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/ez","Dalok a testnek, dalok a léleknek"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Supersize_Recording_Studio"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/hossz",92
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/kiadó","Pataky Management"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/következő","-"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/megjelent",2018
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://hu.dbpedia.org/property/típus","Dupla CD"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://dbpedia.org/ontology/abstract","Az Edda Művek harmincharmadik albuma, a zenekar történetében másodszor dupla album lett. Az 1. album a Dalok a testnek, a 2. album a Dalok a léleknek címet kapta. Az album tulajdonképpen egyfajta összegzés a zenekar életéből. A Dalok a testnek a lendületes dalokat, a Dalok a léleknek a lírai dalokat tartalmazza. 2018 márciusának közepére platinalemez lett."
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://dbpedia.org/ontology/title","Dalok a testnek, Dalok a léleknek"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_sólyom_népe"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dalok_a_testnek,_dalok_a_léleknek?oldid=22398439&ns=0"
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://dbpedia.org/ontology/wikiPageLength",1641
"http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dalok_a_testnek,_dalok_a_léleknek"
"http://hu.wikipedia.org/wiki/Dalok_a_testnek,_dalok_a_léleknek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek"
