"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/2000/01/rdf-schema#label","Viktor Trohimovics Fomin"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxjnz"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://dbpedia.org/ontology/deathDate",1929-12-29
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szlovjanszk"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sahtar_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://dbpedia.org/ontology/wikiPageID",1231352
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://dbpedia.org/ontology/wikiPageRevisionID",20655623
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusteam.permian.ru/players/fomin.html"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_ukrán_labdarúgója"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ukrán_focista"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_ikon"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/halálozásiDátum","--12-29"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/név","Viktor Fomin"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/teljesNév","Viktor Trohimovics Fomin"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/évek",1048
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Arszenal_Kijiv_(1925)"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mariupol"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Niva_Vinnicja"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Csajka-VMSZ_Szevasztopolja"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Portovik_Kercs"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Sahtar_Sztahanov"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Szpartak_Ivano-Frankivszk"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/edzőségOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/edzőségÉvek",1978
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/edzőségÉvek",1970
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/edzőségÉvek",1973
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/klubOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Viktor_Trohimovics_Fomin","http://hu.dbpedia.org/property/meccsek",90
