"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Sant’Andrea delle Dame (Nápoly)"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_16._századi_építményei"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",154523
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",19125419
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/kép","Andrea Dame.jpg"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/képaláírás","A kolostor homlokzata"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://dbpedia.org/ontology/abstract","A Sant’Andrea delle Dame (Piazetta Sant’Andrea delle Dame) egy nápolyi templom és kolostor épületegyüttese."
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sant’Andrea_delle_Dame_(Nápoly)?oldid=19125419&ns=0"
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1928
"http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sant’Andrea_delle_Dame_(Nápoly)"
"http://hu.dbpedia.org/resource/Sant'Andrea_delle_Dame_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)"
"http://hu.wikipedia.org/wiki/Sant’Andrea_delle_Dame_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sant’Andrea_delle_Dame_(Nápoly)"
