"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://www.w3.org/2000/01/rdf-schema#label","Simple Authentication and Security Layer"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tfxz"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://dbpedia.org/ontology/wikiPageID",862308
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://dbpedia.org/ontology/wikiPageRevisionID",21298286
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606001815/http:/asg.web.cmu.edu/sasl/sasl-library.html"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303094032/http:/asg.web.cmu.edu/sasl/"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.oracle.com/javase/6/docs/technotes/guides/security/sasl/sasl-refguide.html"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040405060116/http:/www.ietf.org/html.charters/sasl-charter.html"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.atheme.org/charybdis/charybdis/file/tip/doc/sasl.txt"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/software/gsasl/"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.dovecot.org/Sasl"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://hu.dbpedia.org/property/url","http://hg.atheme.org/charybdis/charybdis/file/tip/doc/sasl.txt"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://dbpedia.org/ontology/abstract","A Simple Authentication and Security Layer (SASL) egy és adatbiztonsági szoftverfejlesztési keretrendszer internetes protokollok számára. Szétválasztja az azonosítási mechanizmusokat az alkalmazásprotokolloktól, elméletben bármilyen SASL által támogatott azonosítási mechanizmust elérhetővé tesz SASL-t használó alkalmazásokban. Az autentikációs mechanizmusok a proxy autentikációt is támogatják, ami egy felhasználónak lehetőséget ad egy másik felhasználó szerepének betöltésére. Adatbiztonsági réteget istartalmaz, ezzel adatintegritási és adatbizalmi szolgáltatásokat nyújt. Például a DIGEST-MD5 eljárás egy olyan mechanizmus, amely adatbiztonsági réteggel hoz létre. A SASL-képes alkalmazások tipikusan támogatják a Transport Layer Security (TLS) protokollt is. 1997-ben John Gardiner Myers a Carnegie Mellon egyetemen írta meg az eredeti SASL specifikációt . 2006-ban ezt a dokumentumot felváltotta a , amelyet Alexey Melnikov és Kurt Zeilenga írtak. A SASL egy IETF Standard Track protokoll, 2010-től a Proposed Standard szabványcsoportba tartozik."
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simple_Authentication_and_Security_Layer?oldid=21298286&ns=0"
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://dbpedia.org/ontology/wikiPageLength",6203
"http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simple_Authentication_and_Security_Layer"
"http://hu.wikipedia.org/wiki/Simple_Authentication_and_Security_Layer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simple_Authentication_and_Security_Layer"
