"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Dragon_Attack"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://www.w3.org/2000/01/rdf-schema#label","Dragon Attack"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zhl951"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://dbpedia.org/ontology/wikiPageID",137544
"http://hu.dbpedia.org/resource/Dragon_Attack","http://dbpedia.org/ontology/wikiPageRevisionID",23562329
"http://hu.dbpedia.org/resource/Dragon_Attack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018000435/http:/www.queenwords.com/lyrics/songs/sng09_02.shtml"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Game_(album)"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Dragon_Attack"
