"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Siklósi_Csaba"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Siklósi Csaba"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://dbpedia.org/ontology/wikiPageID",468654
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",19481680
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/név","Siklósi Csaba"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/súly",74
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/klubfriss",2000-05-27
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://dbpedia.org/ontology/abstract","Siklósi Csaba (Sopron, 1974. július 1. –) magyar labdarúgó. Pályafutását a csapatánál kezdte. Az összes korosztályos csapatban megfordult, majd a Debreceni VSC felnőtt csapatban is egy ideig meghatározó szerep jutott neki."
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siklósi_Csaba?oldid=19481680&ns=0"
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/Siklósi_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siklósi_Csaba"
"http://hu.wikipedia.org/wiki/Siklósi_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siklósi_Csaba"
