"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greenville_megye","http://www.w3.org/2000/01/rdf-schema#label","Greenville megye"
"http://hu.dbpedia.org/resource/Greenville_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Greenville_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Greenville_megye","http://dbpedia.org/ontology/wikiPageID",1336277
"http://hu.dbpedia.org/resource/Greenville_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22131540
"http://hu.dbpedia.org/resource/Greenville_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Greenville_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Greenville_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Greenville_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Greenville_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Greenville_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greenville_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Greenville_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Greenville_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Greenville_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Greenville_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Greenville_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Greenville_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Greenville_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.2
"http://hu.dbpedia.org/resource/Greenville_megye","http://dbpedia.org/ontology/abstract","Greenville megye az Amerikai Egyesült Államokban, azon belül Dél-Karolina államban található. Megyeszékhelye és legnagyobb városa Greenville. Lakosainak száma 474 266 fő (2013. július 1.). +/- Greenville megye Henderson, Abbeville, Polk, Spartanburg, Laurens, Transylvania, Anderson és Pickens megyékkel határos."
"http://hu.dbpedia.org/resource/Greenville_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greenville_megye?oldid=22131540&ns=0"
"http://hu.dbpedia.org/resource/Greenville_megye","http://dbpedia.org/ontology/wikiPageLength",1353
"http://hu.dbpedia.org/resource/Greenville_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greenville_megye"
"http://hu.dbpedia.org/resource/Henderson_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Greenville_megye"
"http://hu.wikipedia.org/wiki/Greenville_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greenville_megye"
