"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://www.w3.org/2000/01/rdf-schema#label","Csernovics Péter"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Határozati_Párt)"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felirati_(Deák)_Párt-tagok"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szerbek"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Határozati_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Deák_Párt)"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1872–1875)"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://dbpedia.org/ontology/wikiPageID",76742
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",20071999
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC02469/02769.htm"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://xmlns.com/foaf/0.1/name","Csernovics Péter"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://xmlns.com/foaf/0.1/name","főispánja"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tihanyi_Ferenc"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/halálozásiDátum",1892
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Fény_(település)"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/kép","Csernovics Péter.jpg"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ispán"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/név","Csernovics Péter"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mácsa_(Arad_megye)"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bach-korszak"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Temes_vármegye"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/párt","?"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/párt",""
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Határozati_Párt"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Deák-párt"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/terminusKezdete",1848
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/terminusVége","kb. 1849. augusztus 13."
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://dbpedia.org/ontology/abstract","gróf Csernovics Péter (szerbül Petar Črnović, Mácsa, 1810. március 13. – Fény, 1892. május 1. - halálozásának napja bizonytalan), politikus, kormánybiztos az 1848–49-es szabadságharcban."
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Határozati_Párt"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Deák-párt"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tihanyi_Ferenc"
