"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2007-es asztalitenisz Európa-bajnokság"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_sportban"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztalitenisz"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",505837
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22483939
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirillátír"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://dbpedia.org/ontology/abstract","A 2007-es asztalitenisz Európa-bajnokságot 2007. március 25. és április 1. között rendezték meg Belgrádban. Érmet szerzett sportolók:"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007-es_asztalitenisz_Európa-bajnokság?oldid=22483939&ns=0"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",7888
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007-es_asztalitenisz_Európa-bajnokság"
"http://hu.dbpedia.org/resource/2007-es_asztalitenisz_európa-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság"
"http://hu.wikipedia.org/wiki/2007-es_asztalitenisz_Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007-es_asztalitenisz_Európa-bajnokság"
