"subject","predicate","object"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","D metróvonal (Prága)"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metró"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageID",1366636
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23610249
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpp.cz/"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novemetro.cz"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2017/09/Praha-Projekt-Metro-D.html"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_tömegközlekedése"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_metróvonalai"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Prágai_metró"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://hu.dbpedia.org/property/név","Prágai D metróvonal"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://dbpedia.org/ontology/abstract","A prágai D metróvonal (csehül: Linka D) egy épülő metróvonal, mely időrendi sorrendben a prágai metró negyedik átadott vonala lesz. A vonal a kék színt fogja kapni. A projekt 10 állomást tartalmaz 10,5 km-en, melyre 2013. októberi állapot szerint Prága városa több mint 500 millió cseh koronát költött. A már meglévő hálózathoz két helyen csatlakozik: Náměstí Mírunál az A metróhoz, Pankrácnál a C metróhoz. 2015-ben eldöntötték azt is, hogy a vonalon vezető nélküli szerelvények fognak közlekedni. Az építkezést 2013-ban hagyták jóvá, de végül csak 2017 áprilisában kezdődött el, mely egyelőre egy két megállós szakaszt jelent Pankrác és Olbrachtova állomások között. Az építkezés várható befejezése 2022–2023. A metróvonal tényleges építése 2018 második felében kezdődhet el."
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/D_metróvonal_(Prága)?oldid=23610249&ns=0"
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageLength",4208
"http://hu.dbpedia.org/resource/D_metróvonal_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/D_metróvonal_(Prága)"
"http://hu.wikipedia.org/wiki/D_metróvonal_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/D_metróvonal_(Prága)"
