"subject","predicate","object"
"http://hu.dbpedia.org/resource/En_otra_piel","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Második_esély_(televíziós_sorozat)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Második élet (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_spanyol_teleregények"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",831197
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23509684
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=show&moid=3390&category=sorozat"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Telemundo_telenovellák_és_sorozatok"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",""
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/előző","La mujer en espejo"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",143
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","El Cuerpo del deseo"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcím","Diego Vargas: Hoy te vuelvo a enamorar"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcím","Lorena Rojas: El cuerpo del deseo"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcím",""
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Lorena Rojas"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Andrés García"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Mario Cimarro"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Telemundo-RTI Columbia"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/következő","Második esély"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/FEM3"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/operatőr","Joseph Martínez"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/operatőr","Juan Pablo Puentes"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Alicia Avila"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Posada"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","Aurelio Valcárcel Carrol"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Iván Martínez Lozano"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Második élet (eredeti cím: El Cuerpo del deseo) amerikai televíziós filmsorozat, amelyet a Telemundo készített 2005-ben. Magyarországon először 2010. április 12-én került adásba a FEM3on. A sorozatot Magyarországon a TV2 vetíti, hétköznaponként, 16:30 - 17:30-ig."
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Második_élet_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
