"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://www.w3.org/2000/01/rdf-schema#label","Herbert Schäfer"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1952._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpikonok"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://dbpedia.org/ontology/wikiPageID",1564214
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://dbpedia.org/ontology/wikiPageRevisionID",20084782
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=18592"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/herbert-schaefer/"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://hu.dbpedia.org/property/cím","Német válogatott keretek"
"http://hu.dbpedia.org/resource/Herbert_Schäfer","http://hu.dbpedia.org/property/név","Herbert Schäfer"
