"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auróra_(cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai"
"http://hu.dbpedia.org/resource/Ermitázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai"
"http://hu.dbpedia.org/resource/Katalin-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai"
"http://hu.dbpedia.org/resource/Kunsztkamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai"
"http://hu.dbpedia.org/resource/Orosz_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai"
"http://hu.dbpedia.org/resource/Rumjancev_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai"
"http://hu.dbpedia.org/resource/Szentpétervári_Elektromos_Közlekedési_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Szentpétervár múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai","http://dbpedia.org/ontology/wikiPageID",1570279
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",21312603
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentpétervár_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Szentpétervár múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szentpétervár_múzeumai?oldid=21312603&ns=14"
