"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhaisadzsjaguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_építmények_listája_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Caotung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageID",1251246
"http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageRevisionID",18518542
"http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárható_lista"
"http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Chinese_Buddhism"
"http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kínai_buddhizmus?oldid=18518542&ns=10"
"http://hu.dbpedia.org/resource/Csan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Cse-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Dasabhúmika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Fa-hszien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Hszü_Jun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Hszüan-cang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Hua-jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Huj-jüan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Hvaom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_madhjamaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Kumáradzsíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Kínai_Buddhista_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Kínai_buddhista_kánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Taisó_Tripitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Taj-hszü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Tiszta_Föld_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
