"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elenore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Elenore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elenore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elenore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elenore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Elenore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elenore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Elenore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Elenore","http://www.w3.org/2000/01/rdf-schema#label","Elenore"
"http://hu.dbpedia.org/resource/Elenore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_kislemezei"
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/wikiPageID",1539659
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/wikiPageRevisionID",21885736
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Turtles_Present_the_Battle_of_the_Bands"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/bOldal","Surfer Dan"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/cím","Elenore"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Turtles"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Story_of_Rock_and_Roll"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/felvételek",1968
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/hossz","151.0"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/jelenlegi","Elenore"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/White_Whale_Records"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/You_Showed_Me"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/megjelent",1968
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chip_Douglas"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/szerző","Howard Kaylan, Mark Volman, Al Nichol, Jim Pons, John Barbata"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/abstract","Az Elenore the Turtles amerikai énekes egyik legismertebb dala, a második kislemez 1968-ban megjelent, című albumáról. A kislemez 1968. szeptember-án jelent meg és 1968 egyik legsikeresebb kislemeze lett, számos országban szerepelt Top10-ben a slágerlistán."
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/runtime",151.0
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/title","Elenore"
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Turtles"
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Story_of_Rock_and_Roll"
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chip_Douglas"
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/White_Whale_Records"
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You_Showed_Me"
"http://hu.dbpedia.org/resource/Elenore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elenore?oldid=21885736&ns=0"
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/Work/runtime","2.5166666666666666"
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/wikiPageLength",1082
"http://hu.dbpedia.org/resource/Elenore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elenore"
"http://hu.wikipedia.org/wiki/Elenore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elenore"
