"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Házi_pirók"
"http://hu.dbpedia.org/resource/Házi_pirók","http://www.w3.org/2000/01/rdf-schema#label","Házi pirók"
"http://hu.dbpedia.org/resource/Házi_pirók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0206yg"
"http://hu.dbpedia.org/resource/Házi_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Házi_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Házi_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Házi_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haemorhous"
"http://hu.dbpedia.org/resource/Házi_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Házi_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_betelepített_madarai"
"http://hu.dbpedia.org/resource/Házi_pirók","http://dbpedia.org/ontology/wikiPageID",141475
"http://hu.dbpedia.org/resource/Házi_pirók","http://dbpedia.org/ontology/wikiPageRevisionID",23198080
"http://hu.dbpedia.org/resource/Házi_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://magevok.lap.hu/"
"http://hu.dbpedia.org/resource/Házi_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Haemorhous-mexicanus%7Ctitle="
"http://hu.dbpedia.org/resource/Házi_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/house-finch-carpodacus-mexicanus%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Házi_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/archive/wica/Sounds/House_Finch.wav"
