"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztrometria","http://www.w3.org/2000/01/rdf-schema#label","Asztrometria"
"http://hu.dbpedia.org/resource/Asztrometria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ms1"
"http://hu.dbpedia.org/resource/Asztrometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Asztrometria","http://dbpedia.org/ontology/wikiPageID",1072052
"http://hu.dbpedia.org/resource/Asztrometria","http://dbpedia.org/ontology/wikiPageRevisionID",23489825
"http://hu.dbpedia.org/resource/Asztrometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20021209ujmodszer.html%7Ctitle=%C3%9Aj"
"http://hu.dbpedia.org/resource/Asztrometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JXB1W2s_l6Q"
"http://hu.dbpedia.org/resource/Asztrometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200815074614/http:/astro.elte.hu/~marschalko/asztrometria.pdf"
"http://hu.dbpedia.org/resource/Asztrometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.csillagaszat.hu/hirek/asztrofizika-hirek/af-exobolygok/eloszor-fedeztek-fel-exobolygot-asztrometriai-modszerrel/"
"http://hu.dbpedia.org/resource/Asztrometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.elte.hu/~marschalko/asztrometria.pdf"
"http://hu.dbpedia.org/resource/Asztrometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.u-szeged.hu/ismeret/astromet/astromet.html"
"http://hu.dbpedia.org/resource/Asztrometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Asztrometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Asztrometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Asztrometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillagászat"
"http://hu.dbpedia.org/resource/Asztrometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Asztrometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asztrometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asztrometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asztrometria","http://dbpedia.org/ontology/abstract","Az asztrometria a csillagászat egyik ága, mely az égitestek égbolton vett helyzetének és mozgásának meghatározásával, mérésével foglalkozik. Ez a csillagászat legősibb ága, csillagkatalógusokat (a csillagok nevét és pozíciójukat feltüntető listákat) már az ókorban is készítettek. Az asztrometriai mérésekhez megfelelő koordinátarendszer definiálására van szükség. Az egyes égitestek pozícióját a választott koordinátarendszerben adják meg. A modern asztrometria a Föld körül keringő űreszközöket (pl. Hipparcos) használja fel a nagyobb pontosság eléréséhez, mivel ebben a mérési konstellációban a Föld légkörének hatása nem jelentkezik."
"http://hu.dbpedia.org/resource/Asztrometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztrometria?oldid=23489825&ns=0"
"http://hu.dbpedia.org/resource/Asztrometria","http://dbpedia.org/ontology/wikiPageLength",2694
"http://hu.dbpedia.org/resource/Asztrometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztrometria"
"http://hu.wikipedia.org/wiki/Asztrometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztrometria"
