"subject","predicate","object"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","MNG (informatika)"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052fr"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_fájlformátumok"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://dbpedia.org/ontology/wikiPageID",1999
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",15438646
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libpng.org/pub/mng/"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://hu.dbpedia.org/property/formátumTípusa","animációs grafikus fájlformátum"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://hu.dbpedia.org/property/fájlkiterjesztés",".mng"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://hu.dbpedia.org/property/név","Multiple-image Network Graphics"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://hu.dbpedia.org/property/kiterjesztéseEnnek","http://hu.dbpedia.org/resource/PNG"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://hu.dbpedia.org/property/mimeTípus","video/x-mng"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://hu.dbpedia.org/property/konténerformátumaEnnek","http://hu.dbpedia.org/resource/PNG"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://hu.dbpedia.org/property/konténerformátumaEnnek","http://hu.dbpedia.org/resource/JNG"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://dbpedia.org/ontology/abstract","Az MNG (Multi-image Network Graphics, helyes kiejtése „Ming”) a számítástechnikában egy képformátum szabvány neve. Ugyanezen szabvány tartalmazza a JNG formátum definícióját is, mely az MNG JPEG/JFIF-en alapuló változata (a PNG helyett). Az MNG-nek nem célja a filmek (kép+hang) támogatása, a fő célja a webes animációkhoz egy rugalmas és kis méretű formátumot biztosítani. Az MNG jellemzői: 
* a PNG-ből alakult ki, előnyeinek nagy részét is átvéve, alkalmazva, 
* képes több képet tartalmazni, vagyis alapvetően animációkra, mozgógépekre készült, 
* fő cél a webes alkalmazás volt, ezért a PNG-hez hasonlóan támogatja az átlátszóságot , 
* támogatja a veszteséges (JNG) és veszteségmentes tömörítést (MNG), 
* szabadon használható algoritmusokat használ, így nem kell utána licencdíjat fizetni. Hátránya az, hogy nem túl sok böngésző illetve program támogatja, illetve sok esetben külső szükséges kezeléséhez."
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MNG_(informatika)?oldid=15438646&ns=0"
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/MNG_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MNG_(informatika)"
"http://hu.dbpedia.org/resource/Multiple-image_Network_Graphics","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MNG_(informatika)"
"http://hu.wikipedia.org/wiki/MNG_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MNG_(informatika)"
