"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://www.w3.org/2000/01/rdf-schema#label","Fra Diavolo"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pll5"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Auber_operái"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://dbpedia.org/ontology/wikiPageID",542889
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://dbpedia.org/ontology/wikiPageRevisionID",22801076
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://hu.dbpedia.org/property/bemutató",1830
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://hu.dbpedia.org/property/bemutató",1838
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://hu.dbpedia.org/property/cím","Fra Diavolo"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://hu.dbpedia.org/property/eredetiCím","Fra Diavolo"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Váradi_Antal"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://hu.dbpedia.org/property/kép","Fra Diavolo affiche Opéra-Comique 2009.jpg"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://hu.dbpedia.org/property/képaláírás","A Théâtre national de l'Opéra-Comique"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://dbpedia.org/ontology/abstract","A Fra Diavolo, avagy A terracinai vendégfogadó (Fra Diavolo, ou L'hôtellerie de Terracine) [fra diˈaːvolo...] Daniel Auber francia zeneszerző 1830. január 28-án Párizsban bemutatott opéra comique-ja. A 19. századi francia vígoperák egyik legismertebb darabja."
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fra_Diavolo?oldid=22801076&ns=0"
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://dbpedia.org/ontology/wikiPageLength",10480
"http://hu.dbpedia.org/resource/Fra_Diavolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fra_Diavolo"
"http://hu.wikipedia.org/wiki/Fra_Diavolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fra_Diavolo"
