"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","Pán Péter (film, 1924)"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1kgq"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924_filmjei"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://dbpedia.org/ontology/wikiPageID",1107332
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://dbpedia.org/ontology/wikiPageRevisionID",23784449
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://hu.dbpedia.org/property/alapmű","Pán Péter a Kensington Parkban"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://hu.dbpedia.org/property/bemutató","--12-29"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1924)","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
