"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chihuahua_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)"
"http://hu.dbpedia.org/resource/Chihuahuai_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)"
"http://hu.dbpedia.org/resource/Creel-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)","http://www.w3.org/2000/01/rdf-schema#label","Chihuahua (település)"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)","http://dbpedia.org/ontology/wikiPageID",1419419
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22834526
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)","http://www.w3.org/2004/02/skos/core#prefLabel","Chihuahua (település)"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chihuahua_(település)?oldid=22834526&ns=14"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)"
"http://hu.dbpedia.org/resource/Quinta_Gameros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_(település)"
