"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brú_na_Bóinne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Írország_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Írország_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Írország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Írország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",107186
"http://hu.dbpedia.org/resource/Kategória:Írország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13406367
"http://hu.dbpedia.org/resource/Kategória:Írország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Írország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország"
"http://hu.dbpedia.org/resource/Kategória:Írország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Írország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Írország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Írország_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Írország_világörökségi_helyszínei?oldid=13406367&ns=14"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_világörökségi_helyszínei"
