"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Villám","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/A_Villám_3._–_A_végzetes_árnyék","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/A_Villám_3._–_A_végzetes_árnyék","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/Batman_of_the_Future","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/Végső_állomás_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/Végső_állomás_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/Végső_állomás_3.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/Végső_állomás_3.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shirley_Walker"
