"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marina_Bay"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Marina_Bay"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marina_Bay"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Marina_Bay"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marina_Bay"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Marina_Bay"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marina_Bay"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Marina_Bay"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marina_Bay"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Marina_Bay"
"http://hu.dbpedia.org/resource/2012-es_GP2_szingapúri_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marina_Bay"
