"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szljugyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szljugyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szljugyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szljugyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szljugyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szljugyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szljugyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szljugyanka","http://www.w3.org/2000/01/rdf-schema#label","Szljugyanka"
"http://hu.dbpedia.org/resource/Szljugyanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Szljugyanka","http://dbpedia.org/ontology/wikiPageID",1338744
"http://hu.dbpedia.org/resource/Szljugyanka","http://dbpedia.org/ontology/wikiPageRevisionID",20606655
"http://hu.dbpedia.org/resource/Szljugyanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/slyudyanka"
"http://hu.dbpedia.org/resource/Szljugyanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/998%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Szljugyanka","http://xmlns.com/foaf/0.1/name","Szljugyanka"
"http://hu.dbpedia.org/resource/Szljugyanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szljugyanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szljugyanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szljugyanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szljugyanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szljugyanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szljugyanka","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Szljugyanka","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Szljugyanka","http://hu.dbpedia.org/property/név","Szljugyanka"
"http://hu.dbpedia.org/resource/Szljugyanka","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Szljugyanka","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/998|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Szljugyanka","http://hu.dbpedia.org/property/helyiNév","Слюдянка"
"http://hu.dbpedia.org/resource/Szljugyanka","http://hu.dbpedia.org/property/föderációsAlany","Irkutszki terület"
"http://hu.dbpedia.org/resource/Szljugyanka","http://hu.dbpedia.org/property/járás","Szljugyankai"
"http://hu.dbpedia.org/resource/Szljugyanka","http://dbpedia.org/ontology/abstract","Szljugyanka (oroszul: Слюдянка) város Kelet-Szibériában, Oroszország Irkutszki területén, a Szljugyankai járás székhelye. Lakossága: 18 574 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Szljugyanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szljugyanka?oldid=20606655&ns=0"
"http://hu.dbpedia.org/resource/Szljugyanka","http://dbpedia.org/ontology/wikiPageLength",6718
"http://hu.dbpedia.org/resource/Szljugyanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szljugyanka"
"http://hu.wikipedia.org/wiki/Szljugyanka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szljugyanka"
