"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://www.w3.org/2000/01/rdf-schema#label","Csuzimai csata"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb5z"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://dbpedia.org/ontology/wikiPageID",710345
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23246094
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=9897"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://xmlns.com/foaf/0.1/name","Csuzimai csata"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz–japán_háború"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/eredmény","döntő japán győzelem"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/helyszín","Csuzima-szoros, Korea és Japán között."
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Orosz–japán_háború"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/kép","MIKASAPAINTING.jpg"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/név","Csuzimai csata"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Ázsia"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Fájl:Merchant_flag_of_Japan_(1870).svg"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/erők",4
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/erők",3
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/erők",8
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/erők",9
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/erők",21
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/erők",25
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/erők",57
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/időpont",1905
