"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barberini_Faun","http://www.w3.org/2000/01/rdf-schema#label","Barberini Faun"
"http://hu.dbpedia.org/resource/Barberini_Faun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gz_q"
"http://hu.dbpedia.org/resource/Barberini_Faun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Barberini_Faun","http://dbpedia.org/ontology/wikiPageID",53787
"http://hu.dbpedia.org/resource/Barberini_Faun","http://dbpedia.org/ontology/wikiPageRevisionID",21703670
"http://hu.dbpedia.org/resource/Barberini_Faun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barberini_Faun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Barberini_Faun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barberini_Faun","http://dbpedia.org/ontology/abstract","A Barberini Faun vagy Alvó szatír Kr. e. 200 körül keletkezett márványszobor, a hellenisztikus szobrászat remeke. Alkotója ismeretlen. Egy hanyagul, szétvetett lábakkal alvó fiatal férfit (részeg szatírt?) ábrázol. A 17. században találták torzó formában, a Barberini-palota melletti építkezések során. Hiányzó részeit Giorgietti, Ottone és Pacetti szobrászok pótolták. A szobrot a müncheni Glypothek őrzi."
"http://hu.dbpedia.org/resource/Barberini_Faun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barberini_Faun?oldid=21703670&ns=0"
"http://hu.dbpedia.org/resource/Barberini_Faun","http://dbpedia.org/ontology/wikiPageLength",711
"http://hu.dbpedia.org/resource/Barberini_Faun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barberini_Faun"
"http://hu.wikipedia.org/wiki/Barberini_Faun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barberini_Faun"
