"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_Fejedelemség_(1913–1925)","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)"
"http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Përmeti-kormány (1914)"
"http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914"
"http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Albániában"
"http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)","http://dbpedia.org/ontology/wikiPageID",1470857
"http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)","http://dbpedia.org/ontology/wikiPageRevisionID",22439881
"http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_történelme"
"http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BioDictAlbHist"
"http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
