"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Urvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Urvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Urvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Urvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Urvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Urvillers","http://www.w3.org/2000/01/rdf-schema#label","Urvillers"
"http://hu.dbpedia.org/resource/Urvillers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7qx3"
"http://hu.dbpedia.org/resource/Urvillers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aisne_megye_települései"
"http://hu.dbpedia.org/resource/Urvillers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Urvillers","http://dbpedia.org/ontology/wikiPageID",1245522
"http://hu.dbpedia.org/resource/Urvillers","http://dbpedia.org/ontology/wikiPageRevisionID",18886576
"http://hu.dbpedia.org/resource/Urvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Urvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Urvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Urvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aisne"
"http://hu.dbpedia.org/resource/Urvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Urvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Urvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Urvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urvillers","http://hu.dbpedia.org/property/kép","Urvillers__église_Sant-Rémi.JPG"
"http://hu.dbpedia.org/resource/Urvillers","http://hu.dbpedia.org/property/régió","Pikárdia"
"http://hu.dbpedia.org/resource/Urvillers","http://dbpedia.org/ontology/abstract","Urvillers település Franciaországban, Aisne megyében. Lakosainak száma 668 fő (2018. január 1.). +/- Urvillers Alaincourt, Benay, Berthenicourt, Cerizy, Essigny-le-Grand, Gauchy, Grugies, Itancourt és Neuville-Saint-Amand községekkel határos."
"http://hu.dbpedia.org/resource/Urvillers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urvillers?oldid=18886576&ns=0"
"http://hu.dbpedia.org/resource/Urvillers","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Urvillers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urvillers"
"http://hu.wikipedia.org/wiki/Urvillers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urvillers"
