"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://www.w3.org/2000/01/rdf-schema#label","Pireneusi béke"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020jpl"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföld"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1659"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://dbpedia.org/ontology/wikiPageID",822672
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://dbpedia.org/ontology/wikiPageRevisionID",23351220
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214235226/http:/mjp.univ-perp.fr/traites/1659pyrenees2.htm"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050918195527/http:/www.smae.diplomatie.gouv.fr/choiseul/ressource/pdf/D16590001.pdf"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XIV._Lajos_háborúi"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-es"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/kép","Allégorie du traité de paix des Pyrénées par Claude Deruet.jpg"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/képaláírás","A pireneusi béke allegóriája"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/képaláírás","(Claude Deruet festménye, Versailles-i kastély.)"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/név","Pireneusi béke"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/típus","bilaterális békeszerződés"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/aláírásDátuma","--11-07"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/aláírásHelye","Fácánok szigete, Baszkföld"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/aláírásHelye","Fra.+Spa. border|25px/border|20px"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/aláírók","border|25px Francia Királyság"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://hu.dbpedia.org/property/aláírók","border|20px Spanyol Királyság"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://dbpedia.org/ontology/abstract","A pireneusi békeszerződés (franciául: traité des Pyrénées, spanyolul: Paz de los Pirineos), amelyet 1659. november 7-én kötöttek meg Franciaország és Spanyolország képviselői, lezárta a 24 év óta, 1635 óta folyó . Ez a háború még a harmincéves háború (1618–1648) keretében robbant ki 1635-ben, és folytatódott a Fronde nemesi felkelés (1648–1653) teljes tartama alatt, és annak leverése után is. A pireneusi békeszerződést a , a francia–spanyol államhatáron kötötték meg, a Nyugati-Pireneusokban. Az uralkodókat személyes főmegbízottaik képviselték: Jules Mazarin bíboros, Franciaország főminisztere és Don , Olivares hercege. A békeszerződésben Spanyolország számos területi engedményre kényszerült. Megtört a spanyol nagyhatalom évszázados európai dominanciája, amely az 1559-es cateau-cambrésis-i békeszerződés megkötése óta állt fenn. A szerződés titkos záradéka rendelkezett a fiatal francia király, XIV. Lajos és Mária Terézia spanyol infánsnő házasságának feltételeiről. Ez a házasság megalapozta a Bourbonok későbbi igényét a spanyol Habsburgok örökségére, és a következő évtizedekben XIV. Lajos több offenzív háborújához szolgált hivatkozási alapként."
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pireneusi_béke?oldid=23351220&ns=0"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://dbpedia.org/ontology/wikiPageLength",15778
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pireneusi_béke"
"http://hu.wikipedia.org/wiki/Pireneusi_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pireneusi_béke"
